3012583,PH Jones,05/09/18,orc0220487,45473.26,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,,,
3012583,PH Jones,12/09/18,orc0220066,45473.26,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,,,
3012583,PH Jones,12/09/18,orc0220067,45473.26,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,,,
3012583,PH Jones,12/09/18,orc0220068,45473.26,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,,,
3012608,SAS Quality Services Ltd ,18/07/18,inv0199234,990.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s),,,,,,,,
3012608,SAS Quality Services Ltd ,18/07/18,inv0199235,1400.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s),,,,,,,,
3012608,SAS Quality Services Ltd ,18/07/18,inv0199233,4095.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s),,,,,,,,
3012645,SUMO Services Ltd,29/08/18,inv0210097,795.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3012665,Stride Treglown Limited,11/07/18,inv0189985,1250.00,Major Projects,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other Large,,,,,,,,
3012665,Stride Treglown Limited,11/07/18,inv0179599,8205.00,Major Projects,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other Large,,,,,,,,
3012665,Stride Treglown Limited,11/07/18,inv0189635,55445.50,Major Projects,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other Large,,,,,,,,
3012665,Stride Treglown Limited,25/07/18,inv0199115,2950.00,Major Projects,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other Large,,,,,,,,
3012665,Stride Treglown Limited,08/08/18,inv0200808,36334.00,Major Projects,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other Large,,,,,,,,
3012665,Stride Treglown Limited,19/09/18,inv0230433,54522.50,Major Projects,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other Large,,,,,,,,
3012666,** Name Redacted **,25/07/18,inv0199755,2000.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader,,,,,,,,
3012666,** Name Redacted **,08/08/18,inv0200195,16000.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader,,,,,,,,
3012666,** Name Redacted **,15/08/18,inv0210201,1950.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader,,,,,,,,
3012666,** Name Redacted **,15/08/18,inv0210231,5250.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader,,,,,,,,
3012666,** Name Redacted **,15/08/18,inv0210221,6350.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader,,,,,,,,
3012666,** Name Redacted **,15/08/18,inv0210419,21000.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader,,,,,,,,
3012666,** Name Redacted **,22/08/18,inv0210618,17150.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader,,,,,,,,
3012666,** Name Redacted **,19/09/18,inv0220855,2000.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader,,,,,,,,
3012697,Morton Pattison Ltd,15/08/18,inv0200735,1874.04,Landscape & Open Spaces,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3012735,R M Ellis QC (FTB),11/07/18,inv0199202,2500.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3012785,Arks Construction Ltd,04/07/18,inv0189356,3887.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,,,
3012785,Arks Construction Ltd,25/07/18,inv0199813,7400.60,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3012785,Arks Construction Ltd,08/08/18,inv0200561,17685.00,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3012785,Arks Construction Ltd,15/08/18,inv0200337,5000.00,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3012785,Arks Construction Ltd,22/08/18,inv0210639,20000.00,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3012785,Arks Construction Ltd,29/08/18,inv0210688,3250.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,,,
3012785,Arks Construction Ltd,12/09/18,inv0220744,7150.00,Facilities Management,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3012785,Arks Construction Ltd,12/09/18,inv0220692,20000.00,Facilities Management,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3012785,Arks Construction Ltd,19/09/18,inv0230369,23118.40,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3012785,Arks Construction Ltd,26/11/18,inv0230860,9150.00,Facilities Management,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3012805,** Name Redacted **,11/07/18,inv0169765,2000.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,,,
3012805,** Name Redacted **,18/07/18,inv0189019,2500.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,,,
3012805,** Name Redacted **,19/09/18,inv0220702,1500.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,,,
3012817,TrouDigital,26/11/18,inv0230865,1680.00,Guildhall,Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other (SME`s),,,,,,,,
3012825,Baxter Environmental Ltd,11/07/18,inv0189782,755.65,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,,,
3012825,Baxter Environmental Ltd,11/07/18,inv0199128,979.90,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,,,
3012825,Baxter Environmental Ltd,08/08/18,inv0200671,778.85,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,,,
3012825,Baxter Environmental Ltd,29/08/18,inv0210090,1016.30,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,,,
3012825,Baxter Environmental Ltd,05/09/18,inv0220420,755.65,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,,,
3012825,Baxter Environmental Ltd,12/09/18,inv0220442,979.90,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,,,
3012831,** Name Redacted **,12/09/18,grt0230327,500.00,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Grants,,,,,,,,
3012846,Sellick Partnership Ltd,26/11/18,inv0240151,1283.26,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3012846,Sellick Partnership Ltd,26/11/18,inv0230003,1737.34,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3012846,Sellick Partnership Ltd,26/11/18,inv0240146,1737.34,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3012847,Smith Foster,22/08/18,inv0210595,1285.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,,,
3012847,Smith Foster,26/11/18,inv0230373,2580.50,New Homes Delivery,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,,,
3012939,M R Chase Building Company Ltd,04/07/18,inv0189245,4009.88,Landlord Services,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,,,
3013024,** Name Redacted **,04/07/18,inv0189634,542.02,Economy & Arts,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,,,
3013035,Daws Hill Consultancy Ltd,01/08/18,inv0200557,3500.00,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,04/07/18,orc0189510,9842.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,04/07/18,orc0189509,9897.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,04/07/18,orc0189507,10457.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,04/07/18,orc0189508,10457.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,04/07/18,orc0189505,10909.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,04/07/18,orc0189503,10939.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,04/07/18,orc0189504,10939.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,04/07/18,orc0189506,10994.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,05/09/18,orc0220470,9576.80,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,05/09/18,orc0220471,9631.80,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,05/09/18,orc0220473,9872.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,05/09/18,orc0220472,9927.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,05/09/18,orc0220474,10219.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,05/09/18,orc0220475,10219.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,05/09/18,orc0220476,10739.80,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013090,Bluestone Design & Construction Ltd,05/09/18,orc0220477,10739.80,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013162,PR Mediaco,18/07/18,inv0189641,1519.17,Tourism,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,,,
3013162,PR Mediaco,05/09/18,inv0200081,1519.17,Tourism,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,,,
3013179,Daniel Thwaites Plc,12/09/18,inv0200042,1137.50,Democratic Services,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s),,,,,,,,
3013188,HA and DB Kitchin (Alton) Ltd,11/07/18,inv0189817,78470.00,Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013188,HA and DB Kitchin (Alton) Ltd,08/08/18,inv0200925,52535.00,Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013188,HA and DB Kitchin (Alton) Ltd,12/09/18,inv0220896,55670.00,Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013208,AHA Digital ,11/07/18,inv0189643,2600.00,Economic Development,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013290,Meic Sullivan-Gould Ltd,11/07/18,inv0109950,1800.00,Legal Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013300,A Frost Design Ltd,11/07/18,inv0189754,10000.00,Economy & Arts,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013300,A Frost Design Ltd,18/07/18,inv0199335,21150.00,Economy & Arts,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3013304,Arnold Clark Vehicle Management,04/07/18,inv0189359,2977.47,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,,,,
3013304,Arnold Clark Vehicle Management,22/08/18,inv0210166,2901.08,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,,,,
3013304,Arnold Clark Vehicle Management,19/09/18,inv0230310,2624.24,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,,,,
3013315,Building Design Partnership Limited,08/08/18,inv0200577,10000.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013315,Building Design Partnership Limited,08/08/18,inv0200578,13333.33,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013315,Building Design Partnership Limited,12/09/18,inv0210017,6666.67,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013315,Building Design Partnership Limited,19/09/18,inv0220830,8045.00,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013353,Milly Green,11/07/18,inv0169313,812.04,Tourist Information Centre,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013368,Cornerstone Barristers - Tara O`Leary,18/07/18,inv0199367,960.00,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013381,welink Ltd,22/08/18,inv0168967,830.00,Tourist Information Centre,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013385,W V Howe Ltd,04/07/18,inv0189383,660.88,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013385,W V Howe Ltd,25/07/18,inv0200190,668.49,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013386,** Name Redacted **,22/08/18,inv0210575,764.50,Tourist Information Centre,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Sole Trader,,,,,,,,
3013396,Bluesky International Ltd,05/09/18,inv0210024,2137.90,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s),,,,,,,,
3013476,Modern Mindset Ltd,15/08/18,inv0200051,2000.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013485,Bookspeed,22/08/18,inv0200139,937.63,Tourist Information Centre,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013502,Parasol Limited ,23/07/18,inv0199788,1250.00,Tourism,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,,,
3013502,Parasol Limited ,23/07/18,inv0199787,1500.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,,,
3013502,Parasol Limited ,22/08/18,inv0210768,800.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,,,
3013515,Taylorcocks,25/07/18,inv0189012,750.00,Major Projects,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013515,Taylorcocks,01/08/18,inv0189011,600.00,Accountancy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013556,Spirende Ltd,25/07/18,inv0199001,2250.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013556,Spirende Ltd,05/09/18,inv0220403,1800.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Trade Other (SME`s),,,,,,,,
3013587,Restore Datashred,04/07/18,inv0189646,526.55,Facilities Management,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s),,,,,,,,
3013621,** Name Redacted **,11/07/18,inv0189017,1200.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Sole Trader,,,,,,,,
3013631,TET Ltd,25/07/18,inv0179915,605.71,Landscape & Open Spaces,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013631,TET Ltd,08/08/18,inv0200753,760.22,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3013631,TET Ltd,26/11/18,inv0230694,751.62,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3013644,J B Commercial Furniture,15/08/18,inv0200207,2744.00,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013653,Think Creative,29/08/18,inv0210237,2407.50,Guildhall,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,,,
3013657,** Name Redacted **,25/07/18,prq0200188,949.00,Economy & Arts,Revenue,Third party payments,Other agencies,Winchester Town,Grants,,,,,,,,
3013669,Brochure Connect Ltd,15/08/18,inv0189346,750.00,Tourism,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,,,
3013676,Mr Clive Moys - Radcliffe Chambers,11/07/18,inv0189777,2000.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013703,Kantar Media,01/08/18,inv0200544,6000.00,Corporate Communications,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,,,
3013745,Kavell Civil Engineering Ltd,08/08/18,inv0200740,21049.50,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,,,
3013745,Kavell Civil Engineering Ltd,05/09/18,inv0220355,15382.71,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,,,
3013750,** Name Redacted **,25/07/18,prq0199846,600.00,Economy & Arts,Revenue,Third party payments,Other agencies,Winchester Town,Grants,,,,,,,,
3013751,** Name Redacted **,05/09/18,prq0220683,900.00,Economy & Arts,Revenue,Third party payments,Other agencies,Winchester Town,Grants,,,,,,,,
3013755,Rekan Limited,18/07/18,inv0199242,750.00,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013755,Rekan Limited,18/07/18,inv0199208,4500.00,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013755,Rekan Limited,18/07/18,inv0199248,4714.60,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013755,Rekan Limited,18/07/18,inv0199232,11999.40,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013755,Rekan Limited,25/07/18,inv0199315,17050.10,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013755,Rekan Limited,15/08/18,inv0210117,750.00,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013755,Rekan Limited,15/08/18,inv0210188,10390.33,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013755,Rekan Limited,15/08/18,inv0210404,11992.84,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013755,Rekan Limited,15/08/18,inv0210187,12570.80,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,,,
3013757,Jade Security Services Ltd,11/07/18,inv0189797,5795.76,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013757,Jade Security Services Ltd,15/08/18,inv0200812,5733.04,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013757,Jade Security Services Ltd,12/09/18,inv0220703,5960.54,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3013798,Aero Healthcare Ltd,18/07/18,inv0199169,530.74,Landscape & Open Spaces,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3013802,IC2 Design Install Protect,01/08/18,inv0200442,3360.00,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s),,,,,,,,
3013805,** Name Redacted **,25/07/18,prq0200137,650.00,Private Sector Housing,Revenue,Third party payments,Private contractors,Winchester District,Private Individual,,,,,,,,
3013814,** Name Redacted **,25/07/18,inv0199738,500.00,Guildhall,Revenue,Supplies & services,Miscellaneous,Within Hampshire,Sole Trader,,,,,,,,
3013854,A D Mechanical Limited,05/09/18,inv0220354,28420.53,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3013889,Homer Energy LLC,09/08/18,inv0200704,989.10,Estates,Revenue,Supplies & services,Communication & computing,Other Overseas,Trade Other Large,,,,,,,,
3013896,Venn Group Recruitment,18/07/18,inv0199317,770.00,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013896,Venn Group Recruitment,25/07/18,inv0199777,838.75,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013896,Venn Group Recruitment,25/07/18,inv0199986,948.75,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013896,Venn Group Recruitment,01/08/18,inv0200299,962.50,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013896,Venn Group Recruitment,08/08/18,inv0200769,990.00,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013896,Venn Group Recruitment,15/08/18,inv0210156,2337.50,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013896,Venn Group Recruitment,29/08/18,inv0210087,577.50,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013896,Venn Group Recruitment,29/08/18,inv0220112,1210.00,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013896,Venn Group Recruitment,05/09/18,inv0220341,990.00,Legal Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3013900,Signbox Limited,22/08/18,inv0210712,7585.65,New Homes Delivery,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,,,
3013929,Distinguished Carriages Ltd,11/07/18,inv0189808,1925.00,Mayoral,Revenue,Transport,Cont hire & Operating leases,Winchester District,Trade Other (SME`s),,,,,,,,
3013929,Distinguished Carriages Ltd,22/08/18,inv0200788,1270.00,Mayoral,Revenue,Transport,Cont hire & Operating leases,Winchester District,Trade Other (SME`s),,,,,,,,
3013941,Winchester Muslim Cultural Association,04/07/18,prq0189740,500.00,New Homes Delivery,Revenue,Third party payments,Voluntary associations,United Kingdom,Refunds,,,,,,,,
3013952,Loco Talent Ltd,18/07/18,inv0199165,2000.00,Guildhall,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3013960,** Name Redacted **,04/07/18,prq0189745,700.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual,,,,,,,,
3013960,** Name Redacted **,31/08/18,prq0220326,700.00,Private Sector Housing,Revenue,Third party payments,Private contractors,Within Hampshire,Private Individual,,,,,,,,
3013962,** Name Redacted **,18/07/18,inv0199387,600.00,Organisational Development,Revenue,Employees,Indirect employees,Within Hampshire,Voluntary & Charitable,,,,,,,,
3013979,** Name Redacted **,13/07/18,prq0189944,1355.33,Private Sector Housing,Revenue,Third party payments,Private contractors,Within Hampshire,Private Individual,,,,,,,,
3013996,** Name Redacted **,18/07/18,prq0199323,1000.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual,,,,,,,,
3014000,** Name Redacted **,23/07/18,prq0199375,725.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual,,,,,,,,
3014003,Acer Renovations Ltd,05/09/18,inv0220368,57930.72,Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,,,
3014029,Launch International Ltd,26/11/18,prq0230996,2500.00,Economy & Arts,Revenue,Third party payments,Other agencies,Within Hampshire,Trade Other (SME`s),,,,,,,,
3014031,** Name Redacted **,25/07/18,prq0200209,1000.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual,,,,,,,,
3014035,** Name Redacted **,22/08/18,grt0210039,1000.00,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Grants,,,,,,,,
3014039,Redactive Publishing Ltd,08/08/18,inv0200731,1450.00,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3014039,Redactive Publishing Ltd,12/09/18,inv0220507,1450.00,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3014043,Standard8,22/08/18,inv0200053,9250.00,Economic Development,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade Other (SME`s),,,,,,,,
3014058,** Name Redacted **,22/08/18,grt0210040,500.00,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable,,,,,,,,
3014060,Personnel Checks Ltd,22/08/18,inv0210597,1000.00,Licensing,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3014074,The Environmental Protection Group Ltd,05/09/18,inv0220358,2800.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3014088,LA architects Ltd,22/08/18,inv0210761,8216.25,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3014095,Mr Neil Mackereth,15/08/18,prq0210584,1937.50,Landlord Services,Revenue,Supplies & services,Payment for Services,Winchester Town,Refunds,,,,,,,,
3014117,Edward & Michele Bailey,31/08/18,prq0210053,1870.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Winchester Town,Refunds,,,,,,,,
3014117,Edward & Michele Bailey,26/11/18,prq0240163,1870.00,Private Sector Housing,Revenue,Third party payments,Other agencies,Winchester Town,Refunds,,,,,,,,
