,,3007556,James Andrews Recruitment Solutions,08/11/23,inv0306838,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,29/11/23,inv0316318,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,29/11/23,inv0326313,1000.11,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,29/11/23,inv0326323,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,29/11/23,inv0326415,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,06/12/23,inv0326314,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,06/12/23,inv0326416,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/12/23,inv0306808,1751.34,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/12/23,inv0316337,1828.48,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/12/23,inv0316846,1833.61,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/12/23,inv0326746,1000.11,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/12/23,inv0336123,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/12/23,inv0336158,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/12/23,inv0336186,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,20/12/23,inv0336703,1094.72,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007753,** Name Redacted **,22/11/23,grt0326246,820.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3007989,Dulux Decorator Centre,18/10/23,orc0395763,2890.74,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,15/11/23,orc0316568,2365.59,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,13/12/23,orc0336366,3165.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,29/11/23,inv0326308,1915.79,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,06/12/23,inv0326737,12918.62,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008172,Dun & Bradstreet Ltd,25/10/23,inv0385095,1085.00,24 - Finance,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other Large
,,3008207,Solow Flooring Contractors Ltd,04/10/23,orc0385818,661.12,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,01/11/23,orc0306556,555.69,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,08/11/23,orc0306992,869.22,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,29/11/23,orc0326390,1759.23,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3008219,Simply Safer,20/12/23,inv0336692,1765.00,40 - Health Protection,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,08/11/23,inv0306037,1455.00,27 - Democratic Services,Revenue,Supplies & services,Catering,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,29/11/23,inv0326639,1205.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,29/11/23,inv0326640,1268.50,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008349,** Name Redacted **,11/10/23,inv0385096,33034.43,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader
,,3008351,Tate Recruitment Limited,22/11/23,inv0326188,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326211,741.85,55 - Tenancy,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326319,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326320,670.32,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326430,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326431,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326432,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326433,520.38,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326445,599.76,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326446,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326459,741.85,55 - Tenancy,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326485,741.85,55 - Tenancy,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326602,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326604,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,29/11/23,inv0326617,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,06/12/23,inv0326482,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,06/12/23,inv0326486,529.20,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,06/12/23,inv0326926,741.85,55 - Tenancy,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,06/12/23,inv0326927,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,06/12/23,inv0326928,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,13/12/23,inv0316733,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,13/12/23,inv0316781,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,13/12/23,inv0316821,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,20/12/23,inv0336688,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,20/12/23,inv0336689,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,20/12/23,inv0336690,741.85,55 - Tenancy,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,20/12/23,inv0336098,731.83,55 - Tenancy,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,20/12/23,inv0336099,520.38,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,04/10/23,inv0385649,5000.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,04/10/23,inv0385650,606.25,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,18/10/23,inv0385986,2000.00,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,08/11/23,inv0306788,950.00,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,22/11/23,inv0316837,6064.10,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,06/12/23,inv0326782,950.00,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,13/12/23,inv0336152,6261.90,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,20/12/23,orc0336901,2600.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3008638,** Name Redacted **,18/10/23,prq0395617,1020.72,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Voluntary & Charitable
,,3008798,Hampshire Cultural Trust,25/10/23,inv0395140,74536.00,75 - Economy,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3008798,Hampshire Cultural Trust,13/12/23,inv0326781,74536.00,75 - Economy,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3008986,Automated Intelligence Limited,29/11/23,inv0326613,4000.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade CIS (SME`s)
,,3009028,The Key Safe Company,22/11/23,inv0316860,575.40,57 - Central Control (Lifeline),Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3009188,The Oyster Partnership Ltd,04/10/23,inv0385668,1736.84,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,11/10/23,inv0385667,1700.79,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,11/10/23,inv0395122,1120.32,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,18/10/23,inv0395121,1959.14,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,18/10/23,inv0395497,1026.96,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,18/10/23,inv0395616,1705.92,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,25/10/23,inv0395496,1962.45,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,25/10/23,inv0395014,1656.87,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,25/10/23,inv0395015,1120.32,48 - Environmental Health,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,01/11/23,inv0306370,1120.32,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,01/11/23,inv0306394,1962.45,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,01/11/23,inv0306395,1568.38,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,01/11/23,inv0306396,1120.32,48 - Environmental Health,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,08/11/23,inv0306789,1665.94,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,08/11/23,inv0306790,1120.32,48 - Environmental Health,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,15/11/23,inv0316334,1790.15,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/11/23,inv0316319,1962.45,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/11/23,inv0316397,1744.40,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/11/23,inv0316886,1120.32,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/11/23,inv0316047,1120.32,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,29/11/23,inv0326251,1120.32,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,29/11/23,inv0326255,1705.92,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,13/12/23,inv0326742,1177.47,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,13/12/23,inv0326084,1439.13,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,13/12/23,inv0336151,746.88,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,20/12/23,inv0336150,1744.40,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,20/12/23,inv0336739,1120.32,48 - Environmental Health,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009397,Capsticks Solicitors LLP,06/12/23,inv0326183,1757.50,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3009486,ALS Laboratories (UK) Limited,04/10/23,inv0385659,523.88,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,United Kingdom,Trade Other Large
,,3009486,ALS Laboratories (UK) Limited,20/12/23,inv0336216,587.33,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3009528,KIS Marketing Ltd,20/12/23,inv0336961,6925.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3009535,SPS Painting and Building Contractors Ltd,11/10/23,orc0395211,28053.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3009535,SPS Painting and Building Contractors Ltd,15/11/23,orc0316517,12609.20,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3009551,Haymarket Media Group Ltd,11/10/23,inv0385060,1495.00,41 - Development Management,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large
,,3009551,Haymarket Media Group Ltd,11/10/23,inv0385061,1917.00,42 - Strategic Planning,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large
,,3009551,Haymarket Media Group Ltd,20/12/23,inv0336668,1495.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3009803,1 to 1 Group Ltd,25/10/23,inv0385722,759.26,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,25/10/23,inv0395145,545.88,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,15/11/23,inv0306432,764.23,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,15/11/23,inv0306854,615.35,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,15/11/23,inv0316409,550.84,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,29/11/23,inv0306175,764.23,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,13/12/23,inv0395615,744.38,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009945,Southern Water,11/10/23,inv0395134,3405.47,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Utilities 
,,3009945,Southern Water,08/11/23,inv0306815,2478.01,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Utilities 
,,3009945,Southern Water,22/11/23,inv0316048,2985.38,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Utilities 
,,3009945,Southern Water,13/12/23,inv0336571,2775.76,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Utilities 
,,3010287,Faithful & Gould Ltd,18/10/23,inv0395478,3393.70,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3010287,Faithful & Gould Ltd,20/12/23,inv0336694,6787.40,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3010426,JWR Services,11/10/23,inv0385056,3445.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,18/10/23,inv0395482,7627.52,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,25/10/23,inv0385089,623.00,65 - Central Winchester Regeneration,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,15/11/23,inv0316581,8005.12,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,20/12/23,inv0336948,7552.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,11/10/23,inv0385049,1939.14,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,11/10/23,inv0395125,1154.25,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,18/10/23,inv0395511,1415.88,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,25/10/23,inv0395041,1246.59,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,01/11/23,inv0306413,1277.37,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,08/11/23,inv0306819,1446.66,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,15/11/23,inv0316390,1308.15,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,06/12/23,inv0326444,1261.98,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,06/12/23,inv0326774,1308.15,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,13/12/23,inv0336178,1308.15,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,20/12/23,inv0326964,1215.81,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,20/12/23,inv0336746,1692.90,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010544,Eden Brown Synergy,15/11/23,inv0316216,1280.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3010544,Eden Brown Synergy,22/11/23,inv0316764,1120.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3010670,SoloProtect Ltd,11/10/23,inv0385868,876.00,58 - Neighbourhood Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3010670,SoloProtect Ltd,08/11/23,inv0306771,876.00,58 - Neighbourhood Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3010670,SoloProtect Ltd,06/12/23,inv0326824,876.00,58 - Neighbourhood Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3010742,TNG Consulting Engineers Ltd ,22/11/23,inv0316853,1300.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3010867,Temporary Site Management Ltd,04/10/23,orc0385829,11602.99,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,04/10/23,orc0385830,11602.99,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,04/10/23,orc0385831,11602.99,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,04/10/23,orc0385832,11602.99,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,04/10/23,orc0385833,1657.57,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,04/10/23,orc0385834,1657.57,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,04/10/23,orc0385837,2250.40,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,11/10/23,orc0395237,2814.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,11/10/23,orc0395238,3361.64,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,11/10/23,orc0395239,3721.69,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,11/10/23,orc0395240,3315.77,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,18/10/23,orc0395747,1326.36,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,18/10/23,orc0395748,3252.24,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,18/10/23,orc0395749,4571.60,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,25/10/23,orc0306151,2713.68,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,25/10/23,grt0306356,2500.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,01/11/23,orc0306567,1657.57,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,01/11/23,orc0306568,2919.38,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,08/11/23,orc0306002,1908.12,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,15/11/23,orc0316556,5894.64,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,15/11/23,orc0316557,1326.36,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,15/11/23,orc0316558,4264.80,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,15/11/23,orc0316559,4024.80,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,15/11/23,orc0316561,1326.36,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,15/11/23,orc0316562,1060.36,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,22/11/23,orc0316029,3302.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,29/11/23,orc0326397,2035.57,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3010867,Temporary Site Management Ltd,29/11/23,orc0326398,7444.20,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
