,,3006864,RingGo Limited,16/11/22,inv0373739,16928.27,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,RingGo Limited,14/12/22,inv0393635,18484.52,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006899,PATROL,23/11/22,inv0373236,924.90,44 - Parking,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,02/11/22,prq0363967,2397.50,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,21/12/22,prq0393855,680.72,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,21/12/22,prq0304253,680.72,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large
,,3007098,Beau Gardens Ltd,14/12/22,inv0393494,1106.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3007102,Selway Joyce Ltd,12/10/22,inv0323173,3870.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3007172,T2 Architects Limited,07/09/22,inv0303812,1313.33,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,07/09/22,inv0303813,1313.33,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,02/11/22,inv0363976,625.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,02/11/22,inv0363993,1300.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,09/11/22,orc0373452,2164.50,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,07/12/22,inv0383895,625.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,07/12/22,inv0383904,3025.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,07/12/22,inv0383980,617.50,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,21/12/22,orc0393022,2292.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007277,Trailer Training UK Ltd,07/09/22,inv0313151,1038.40,47 - Special Maintenance,Revenue,Employees,Indirect employees,Winchester District,Trade CIS (SME`s)
,,3007277,Trailer Training UK Ltd,21/09/22,inv0313959,730.60,47 - Special Maintenance,Revenue,Employees,Indirect employees,Winchester District,Trade CIS (SME`s)
,,3007316,Winchester Housing Trust Ltd,12/10/22,inv0313819,888.75,50 - Housing Finance & Policy,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3007343,Dotted Eyes LTD t/a  MISO,19/10/22,inv0353790,700.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3007343,Dotted Eyes LTD t/a  MISO,23/11/22,inv0373040,1080.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3007343,Dotted Eyes LTD t/a  MISO,07/12/22,inv0383877,980.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3007504,** Name Redacted **,05/10/22,inv0323898,1750.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader
,,3007504,** Name Redacted **,09/11/22,inv0363975,3500.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader
,,3007504,** Name Redacted **,16/11/22,inv0373560,700.00,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader
,,3007556,James Andrews Recruitment Solutions,07/09/22,inv0303739,1696.96,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,14/09/22,inv0313295,1404.87,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,12/10/22,inv0313883,1677.72,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,12/10/22,inv0323884,1685.82,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,12/10/22,inv0333437,1300.57,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,12/10/22,inv0353425,1757.83,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,19/10/22,inv0353653,1728.35,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,02/11/22,inv0363534,1200.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,09/11/22,inv0363558,1027.83,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,16/11/22,inv0373175,1850.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,23/11/22,inv0373174,1722.90,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,23/11/22,inv0373734,1743.09,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,23/11/22,inv0373060,1875.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,23/11/22,inv0373061,1765.32,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,23/11/22,inv0383152,1837.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,30/11/22,inv0383508,1850.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,07/12/22,inv0383930,1900.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,14/12/22,inv0393421,1798.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,14/12/22,inv0393422,1850.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,21/12/22,inv0383507,1792.37,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,21/12/22,inv0383969,1782.92,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,21/12/22,inv0393858,1741.74,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,21/12/22,inv0393859,1850.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,21/12/22,inv0393870,577.50,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007648,The Open University,19/10/22,inv0353765,3228.00,54 - Housing Property Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,28/09/22,orc0323971,1569.96,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,26/10/22,orc0363403,1885.89,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,09/11/22,orc0373451,2233.78,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,21/12/22,orc0393020,2038.41,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,21/12/22,orc0393021,2030.62,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,12/10/22,inv0353432,16820.58,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,21/12/22,inv0393908,18392.92,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,21/09/22,orc0323123,615.51,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,23/11/22,orc0383233,1168.70,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,14/12/22,orc0393582,583.33,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,14/12/22,orc0393596,1413.85,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3008219,Simply Safer,21/09/22,inv0313977,1560.00,40 - Health Protection,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3008219,Simply Safer,30/11/22,inv0383545,1052.00,40 - Health Protection,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3008223,The Platform Lift Co Ltd,09/11/22,inv0333407,917.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,12/10/22,inv0353412,1692.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,19/10/22,inv0353605,1959.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,19/10/22,inv0353774,9600.00,27 - Democratic Services,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,02/11/22,inv0363456,514.50,65 - Central Winchester Regeneration,Revenue,Supplies & services,Catering,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,16/11/22,inv0373926,1465.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,07/12/22,inv0383050,570.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008334,Nisbets Plc,05/10/22,inv0333490,899.99,57 - Extra Care,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3008351,Tate,28/09/22,inv0333274,566.94,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,05/10/22,inv0333273,608.65,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,12/10/22,inv0333589,590.89,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,19/10/22,inv0353449,590.89,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,19/10/22,inv0353474,590.89,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,26/10/22,inv0353972,590.89,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,26/10/22,inv0353011,586.90,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,02/11/22,inv0363550,590.89,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,09/11/22,inv0373104,590.89,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,16/11/22,inv0373536,590.89,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,16/11/22,inv0373564,582.86,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,23/11/22,inv0383126,586.82,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,30/11/22,inv0383663,586.82,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,07/12/22,inv0383038,535.00,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,14/12/22,inv0393436,590.89,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,21/12/22,inv0393995,574.92,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,07/09/22,inv0303811,1543.75,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,14/09/22,inv0313398,2667.50,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,12/10/22,inv0343089,1212.50,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,09/11/22,inv0363050,617.50,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,09/11/22,inv0363085,1212.50,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,14/12/22,inv0383054,1212.50,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008701,** Name Redacted **,30/11/22,inv0383524,1520.00,23 - Human Resources,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3008798,Hampshire Cultural Trust,12/10/22,inv0333497,70809.00,76 - Tourism,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3008798,Hampshire Cultural Trust,12/10/22,inv0353101,70809.00,76 - Tourism,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3008798,Hampshire Cultural Trust,19/10/22,inv0353102,70809.00,76 - Tourism,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3008966,Re-Format LLP,14/12/22,inv0393642,2000.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,07/09/22,inv0303276,1462.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,07/09/22,inv0313166,1140.75,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,07/09/22,inv0313167,1834.93,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,14/09/22,inv0303720,1095.00,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,14/09/22,inv0313165,945.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,14/09/22,inv0313286,1170.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,14/09/22,inv0313287,885.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,14/09/22,inv0313297,1101.92,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,21/09/22,inv0313168,1827.45,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,21/09/22,inv0313285,1055.86,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,21/09/22,inv0313901,1423.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,21/09/22,inv0313902,1705.92,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,21/09/22,inv0313903,1502.57,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,28/09/22,inv0313900,1110.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,28/09/22,inv0323867,1443.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,05/10/22,inv0333302,1710.18,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/10/22,inv0343091,877.50,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/10/22,inv0343092,885.00,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/10/22,inv0343093,1080.00,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/10/22,inv0353455,832.50,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/10/22,inv0353456,1110.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/10/22,inv0353475,1072.50,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/10/22,inv0353476,690.00,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/10/22,inv0353551,1560.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/10/22,inv0353552,1440.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/10/22,inv0353553,1776.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,19/10/22,inv0353457,1462.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,19/10/22,inv0353458,1924.49,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,19/10/22,inv0353459,1614.25,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,19/10/22,inv0353663,870.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,19/10/22,inv0353664,1705.62,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,19/10/22,inv0353697,1585.97,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,26/10/22,inv0353694,838.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,26/10/22,inv0353024,1102.50,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,26/10/22,inv0353026,1576.91,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0353025,1110.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0353027,1570.39,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0363474,1110.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0363475,1387.64,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0363477,630.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0363782,825.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0363783,1679.27,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0363784,1786.84,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0363003,897.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0363004,1462.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/11/22,inv0363005,1462.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,09/11/22,inv0373172,1462.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,09/11/22,inv0373231,1087.50,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373170,1851.84,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373171,1065.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373173,670.07,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373548,1785.89,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373549,1462.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373720,1824.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373725,1560.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373741,825.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373885,1776.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373892,1923.42,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/11/22,inv0373894,1920.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,23/11/22,inv0373740,1502.57,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,23/11/22,inv0373079,885.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,23/11/22,inv0373080,1209.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,23/11/22,inv0373081,1728.31,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,23/11/22,inv0373082,1502.57,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,30/11/22,inv0383532,1776.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,30/11/22,inv0383533,1110.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,30/11/22,inv0383534,1653.68,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,30/11/22,inv0383535,1123.68,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,07/12/22,inv0383918,1776.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,07/12/22,inv0383919,1462.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,07/12/22,inv0383920,1110.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,07/12/22,inv0383921,2039.11,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,07/12/22,inv0383922,1218.30,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,07/12/22,inv0383931,1462.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,14/12/22,inv0393430,1462.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,14/12/22,inv0393431,1679.27,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,14/12/22,inv0393432,974.64,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
