,,2006130, Winchester City Council NNDR/BID,24/09/2021, inv0281444,1187.43,50 - Housing Finance & Policy,Revenue,Premises,Rates,WCC,Local Government
,,2006224, Paramount Window & Fascia Ltd,14/07/2021, orc0278882,950.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,14/07/2021, orc0278883,3245.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,14/07/2021, orc0278884,1960.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,14/07/2021, orc0278885,1210.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,21/07/2021, orc0279160,21780.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,28/07/2021, orc0279539,1080.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,04/08/2021, orc0280001,7950.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,04/08/2021, orc0280002,23330.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,25/08/2021, orc0281128,13050.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,25/08/2021, orc0281129,23870.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,25/08/2021, orc0281130,6050.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,25/08/2021, orc0281131,2165.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,25/08/2021, orc0281132,1555.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,25/08/2021, orc0281133,1080.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,22/09/2021, orc0282696,9800.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,29/09/2021, orc0282900,9265.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,29/09/2021, orc0282901,2420.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,29/09/2021, orc0282902,2975.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006224, Paramount Window & Fascia Ltd,29/09/2021, orc0282903,1555.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2006294, Osborne Property Services Ltd,21/07/2021, inv0279328,29139.54,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,28/07/2021, inv0278971,56047.44,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,28/07/2021, inv0278972,68687.50,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,11/08/2021, inv0279605,19132.60,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,11/08/2021, inv0279763,65619.22,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,18/08/2021, inv0280596,3525.77,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,18/08/2021, inv0280603,581.90,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,18/08/2021, inv0280789,200775.22,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,18/08/2021, inv0280790,120462.93,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,18/08/2021, inv0280791,61609.80,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,01/09/2021, inv0281307,51319.88,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,01/09/2021, inv0281308,96942.45,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,01/09/2021, inv0281310,27116.96,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,01/09/2021, inv0281546,121904.00,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,01/09/2021, inv0281547,85181.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,01/09/2021, inv0281548,67006.00,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,01/09/2021, inv0281549,67006.00,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,01/09/2021, inv0281749,47289.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,08/09/2021, inv0281309,44443.51,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,08/09/2021, inv0281748,120787.27,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,15/09/2021, inv0282157,2767.99,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,15/09/2021, inv0282433,63226.67,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,22/09/2021, inv0282507,99154.27,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,22/09/2021, inv0282509,67186.08,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006294, Osborne Property Services Ltd,29/09/2021, inv0282555,854.82,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,2006307, Anchor Pipework Ltd,14/07/2021, inv0278307,1902.89,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,2006307, Anchor Pipework Ltd,21/07/2021, inv0278990,546.28,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,2006314, Ricoh UK Limited,28/07/2021, inv0279566,2259.17,31 - IMT,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,2006364, Virgin Media Limited,28/07/2021, inv0279311,897.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,2006364, Virgin Media Limited,25/08/2021, inv0281077,897.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,2006364, Virgin Media Limited,29/09/2021, inv0282748,897.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,2006575, Stuart Michael Associates,14/07/2021, inv0278689,1900.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,2006616, Lawyers in Local Government (LLG),29/09/2021, inv0283036,530.00,25 - Legal,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,2006864, Park Now Ltd,21/07/2021, inv0278931,8545.97,44 - Parking,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,2006864, Park Now Ltd,18/08/2021, inv0280549,9457.67,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2006864, Park Now Ltd,22/09/2021, inv0282556,9441.47,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2006899, PATROL,11/08/2021, inv0279782,1147.80,44 - Parking,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,2006915, Solent Environmental Services (Asbestos) Lt,07/07/2021, inv0277760,835.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,2006915, Solent Environmental Services (Asbestos) Lt,28/07/2021, inv0279416,675.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,2006915, Solent Environmental Services (Asbestos) Lt,28/07/2021, inv0279417,675.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,2007057, VIVID Housing Ltd,28/07/2021, inv0279398,26025.91,50 - Housing Finance & Policy,Revenue,Premises,Rents,United Kingdom,Trade Other Large
,,2007086, Deltascheme Ltd,04/08/2021, inv0280018,3002.65,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,2007102, Selway Joyce Ltd,25/08/2021, inv0280624,10400.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,2007172, T2 architects,14/07/2021, inv0278593,1524.70,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,2007172, T2 architects,14/07/2021, inv0278634,2788.75,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,2007172, T2 Architects Limited,22/09/2021, inv0282534,1970.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,2007201, Southern Gas Networks,29/09/2021, inv0282733,819.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Utilities 
,,2007316, Winchester Housing Trust Ltd,28/07/2021, inv0278987,883.05,50 - Housing Finance & Policy,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,2007504,** Name Redacted **,21/07/2021, inv0278974,1050.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader
,,2007504,** Name Redacted **,25/08/2021, inv0281062,2750.00,81 -  Estates,Revenue,Support Services,Support Services,United Kingdom,Sole Trader
,,2007504,** Name Redacted **,29/09/2021, inv0282412,3150.00,62 - Winchester Sport & Leisure Park,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader
,,2007556, James Andrews Recruitment Solutions,07/07/2021, inv0278109,1200.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,07/07/2021, inv0278148,1125.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,07/07/2021, inv0278149,769.50,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,14/07/2021, inv0278201,1258.65,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,21/07/2021, inv0278604,1125.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,28/07/2021, inv0279010,1125.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,28/07/2021, inv0279392,1300.95,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,28/07/2021, inv0279411,1250.55,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,04/08/2021, inv0279410,1280.25,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,04/08/2021, inv0279772,1000.52,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,18/08/2021, inv0280531,1125.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,18/08/2021, inv0280614,1125.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,18/08/2021, inv0280615,1375.07,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,18/08/2021, inv0280616,1244.32,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,25/08/2021, inv0279391,1125.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,25/08/2021, inv0280214,891.89,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,25/08/2021, inv0280220,1125.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,25/08/2021, inv0280239,1103.81,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,25/08/2021, inv0281031,1570.97,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,25/08/2021, inv0281032,1235.70,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,01/09/2021, inv0281526,1248.89,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,22/09/2021, inv0281348,1125.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,22/09/2021, inv0281817,1125.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007556, James Andrews Recruitment Solutions,22/09/2021, inv0282179,1369.95,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2007669,** Name Redacted **,01/09/2021, inv0281156,1050.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,2007669,** Name Redacted **,08/09/2021, inv0281756,950.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,2007669,** Name Redacted **,08/09/2021, inv0281757,725.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,2007669,** Name Redacted **,08/09/2021, inv0281758,625.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,2007669,** Name Redacted **,08/09/2021, inv0281760,775.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,2007971, Shield Environmental Services Ltd,08/09/2021, inv0281807,1800.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Utilities 
,,2007989, Dulux Decorator Centre,21/07/2021, orc0279133,3453.44,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,2007989, Dulux Decorator Centre,21/07/2021, orc0279134,2729.43,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,2007989, Dulux Decorator Centre,25/08/2021, orc0281148,2996.98,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,2007989, Dulux Decorator Centre,29/09/2021, orc0282849,3517.73,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,2008063, Simon Hutchings Building & Maintenance Ltd,14/07/2021, orc0278886,10291.25,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,2008395, Ridge and Partners LLP,07/07/2021, inv0278156,1400.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,2008395, Ridge and Partners LLP,07/07/2021, inv0278157,1500.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,2008395, Ridge and Partners LLP,21/07/2021, inv0278158,1500.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,2008435, Bellstan Ltd,04/08/2021, inv0279585,950.00,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,2008435, Bellstan Ltd,18/08/2021, inv0280600,750.00,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,2008475, Gazprom Energy,11/08/2021, inv0280078,862.52,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,2008798, Hampshire Cultural Trust,04/08/2021, inv0280063,74536.00,76 - Tourism,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,2008798, Hampshire Cultural Trust,11/08/2021, inv0280074,74536.00,76 - Tourism,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,2009188, The Oyster Partnership Ltd,07/07/2021, inv0277786,1480.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,07/07/2021, inv0277788,1620.73,81 - Facilities,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,07/07/2021, inv0278173,1467.79,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,07/07/2021, inv0278174,1768.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,07/07/2021, inv0278195,1048.39,81 - Facilities,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,07/07/2021, inv0278196,1221.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,07/07/2021, inv0278564,1742.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,14/07/2021, inv0278565,1870.85,81 - Facilities,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,14/07/2021, inv0278581,1221.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,14/07/2021, inv0278687,1221.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,21/07/2021, inv0279043,1564.13,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,21/07/2021, inv0279044,1833.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,21/07/2021, inv0279334,1424.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,28/07/2021, inv0279045,1221.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,28/07/2021, inv0279370,1576.22,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,28/07/2021, inv0279588,2738.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,28/07/2021, inv0279589,1807.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,28/07/2021, inv0279590,1556.38,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,28/07/2021, inv0279591,1221.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,04/08/2021, inv0279352,1221.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,11/08/2021, inv0280127,1807.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,11/08/2021, inv0280128,1729.59,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,11/08/2021, inv0280139,1443.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,18/08/2021, inv0280610,1396.75,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,18/08/2021, inv0280611,1807.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,18/08/2021, inv0280612,1269.98,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,18/08/2021, inv0280633,1443.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,18/08/2021, inv0280634,1556.38,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,18/08/2021, inv0280777,1406.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,25/08/2021, inv0280129,1221.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,25/08/2021, inv0280613,1221.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,25/08/2021, inv0281052,1523.97,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,01/09/2021, inv0281369,1833.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,01/09/2021, inv0281370,1544.29,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,08/09/2021, inv0280951,1221.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,08/09/2021, inv0281110,1221.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,15/09/2021, inv0282170,1768.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,15/09/2021, inv0282171,1290.29,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,15/09/2021, inv0282178,1295.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,15/09/2021, inv0282239,1339.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,22/09/2021, inv0282182,2310.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,22/09/2021, inv0282488,1185.31,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,22/09/2021, inv0282489,1768.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,22/09/2021, inv0282557,990.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009188, The Oyster Partnership Ltd,29/09/2021, inv0282801,1221.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009528, KIS Marketing Ltd,07/07/2021, inv0278056,6340.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,2009528, KIS Marketing Ltd,07/07/2021, inv0278057,1566.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,2009536, The Midland Manchester,08/09/2021, inv0282028,990.00,50 - Housing Finance & Policy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,2009621, Externiture Ltd,18/08/2021, inv0280972,7495.63,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,2009715, Gallagher Bassett International Ltd,14/07/2021, inv0278348,905.00,24 - Finance,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,2009720, Fireco Ltd,14/07/2021, orc0278888,1610.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,2009803, 1-1 Recruitment Ltd,07/07/2021, inv0278134,790.11,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009803, 1-1 Recruitment Ltd,14/07/2021, inv0278607,790.11,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009803, 1-1 Recruitment Ltd,28/07/2021, inv0279450,774.41,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009803, 1-1 Recruitment Ltd,25/08/2021, inv0280121,795.34,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,2009803, 1-1 Recruitment Ltd,25/08/2021, inv0281091,685.44,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
