,,3006864,RingGo Limited,02/08/23,inv0355361,13560.17,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,RingGo Limited,16/08/23,inv0355859,14795.87,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,RingGo Limited,13/09/23,inv0375437,14465.87,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006899,PATROL,09/08/23,inv0355532,1238.70,44 - Parking,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade Other Large
,,3007010,** Name Redacted **,16/08/23,grt0365160,1650.00,71 - Community Grants,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Voluntary & Charitable
,,3007053,Calor Gas Ltd,16/08/23,inv0355006,2199.96,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,12/07/23,inv0335890,24790.78,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3007086,Deltascheme Ltd,06/09/23,inv0365967,3310.42,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,06/09/23,inv0365999,937.50,59 - New Homes,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007316,Winchester Housing Trust Ltd,19/07/23,inv0345158,965.55,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3007316,Winchester Housing Trust Ltd,19/07/23,inv0345159,888.75,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3007343,Dotted Eyes LTD t/a  MISO,02/08/23,inv0355147,6200.00,31 - IMT,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007343,Dotted Eyes LTD t/a  MISO,13/09/23,inv0375414,800.00,31 - IMT,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007551,Locata Housing Services Ltd,20/09/23,inv0375792,10260.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Expenses,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,26/07/23,inv0345653,1387.55,54 - Housing Property Services,Revenue,Supplies & services,Expenses,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,26/07/23,inv0345687,1243.80,54 - Housing Property Services,Revenue,Supplies & services,Expenses,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,09/08/23,inv0345072,1427.16,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,23/08/23,inv0355499,1295.45,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,23/08/23,inv0355844,1605.23,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,30/08/23,inv0365610,1478.13,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,06/09/23,inv0365197,1666.59,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/09/23,inv0375343,1322.50,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,20/09/23,inv0375743,1687.67,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,27/09/23,inv0375980,1960.93,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,27/09/23,inv0385206,1670.31,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007660,P Stubbington Land Surveys Ltd,13/09/23,orc0375440,1525.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007669,** Name Redacted **,23/08/23,inv0365150,1991.20,41 - Development Management,Revenue,Employees,Direct employees,Within Hampshire,Sole Trader
,,3007669,** Name Redacted **,06/09/23,inv0365645,550.00,41 - Development Management,Revenue,Employees,Direct employees,Within Hampshire,Sole Trader
,,3007669,** Name Redacted **,06/09/23,inv0365646,600.00,41 - Development Management,Revenue,Employees,Direct employees,Within Hampshire,Sole Trader
,,3007669,** Name Redacted **,06/09/23,inv0365647,833.20,41 - Development Management,Revenue,Employees,Direct employees,Within Hampshire,Sole Trader
,,3007669,** Name Redacted **,06/09/23,inv0365648,583.20,41 - Development Management,Revenue,Employees,Direct employees,Within Hampshire,Sole Trader
,,3007753,** Name Redacted **,02/08/23,grt0355516,1250.00,71 - Community Grants,Revenue,Employees,Direct employees,Winchester Town,Voluntary & Charitable
,,3007989,Dulux Decorator Centre,12/07/23,orc0345134,3482.35,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,09/08/23,orc0355715,5101.59,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,13/09/23,orc0375534,2948.82,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3008022,South West Communications Group,06/09/23,inv0375268,12150.00,31 - IMT,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3008207,Solow Flooring Contractors Ltd,19/07/23,orc0345443,668.21,Landlord Services,Revenue,Employees,Direct employees,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,26/07/23,orc0345879,847.11,Landlord Services,Revenue,Employees,Direct employees,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,23/08/23,orc0365402,511.93,Landlord Services,Revenue,Employees,Direct employees,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,20/09/23,orc0375966,553.96,Landlord Services,Revenue,Employees,Direct employees,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,27/09/23,orc0385410,519.20,Landlord Services,Revenue,Employees,Direct employees,Within Hampshire,Trade CIS (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,23/08/23,inv0365577,1570.00,27 - Democratic Services,Revenue,Employees,Direct employees,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,30/08/23,inv0365608,1760.00,27 - Democratic Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,06/09/23,inv0365864,700.00,27 - Democratic Services,Revenue,Third party payments,Other establishments,Winchester District,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,12/07/23,inv0335471,520.38,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,12/07/23,inv0335913,590.89,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,12/07/23,inv0335057,652.68,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,19/07/23,inv0315056,520.38,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,19/07/23,inv0325014,520.38,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,19/07/23,inv0335475,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,19/07/23,inv0335064,529.20,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,19/07/23,inv0345232,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,19/07/23,inv0345286,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,19/07/23,inv0345310,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,26/07/23,inv0345177,635.04,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,26/07/23,inv0345324,652.68,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,26/07/23,inv0345770,661.83,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,26/07/23,inv0345779,664.15,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,02/08/23,inv0355363,664.15,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,09/08/23,inv0345771,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,09/08/23,inv0345772,599.76,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,16/08/23,inv0355905,664.15,16 - Business Support,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,23/08/23,inv0355359,661.50,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,23/08/23,inv0355360,529.20,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,23/08/23,inv0355639,529.20,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,23/08/23,inv0355915,652.68,54 - Housing Property Services,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,23/08/23,inv0365555,664.15,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,06/09/23,inv0365553,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,06/09/23,inv0365968,664.15,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,13/09/23,inv0375138,664.15,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,12/07/23,inv0345151,606.25,59 - New Homes,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3008798,Hampshire Cultural Trust,26/07/23,inv0345213,74536.00,75 - Economy,Revenue,Employees,Direct employees,Winchester Town,Voluntary & Charitable
,,3009188,The Oyster Partnership Ltd,05/07/23,inv0325967,1046.36,58 - Neighbourhood Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,05/07/23,inv0335355,1054.20,58 - Neighbourhood Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,05/07/23,inv0335356,1635.02,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,05/07/23,inv0335357,1278.30,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/07/23,inv0335832,1038.24,58 - Neighbourhood Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/07/23,inv0335857,1776.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/07/23,inv0335885,1776.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,12/07/23,inv0335886,1936.75,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,19/07/23,inv0345216,1776.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,19/07/23,inv0345217,2189.97,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,19/07/23,inv0345269,1872.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,26/07/23,inv0345668,1824.00,40 - Health Protection,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/08/23,inv0335887,1470.05,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/08/23,inv0345684,1022.64,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/08/23,inv0345067,1537.37,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/08/23,inv0355102,1064.84,58 - Neighbourhood Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/08/23,inv0355103,1784.16,40 - Health Protection,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/08/23,inv0355104,1120.32,48 - Environmental Health,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,02/08/23,inv0355105,1225.04,41 - Development Management,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,09/08/23,inv0355534,644.00,58 - Neighbourhood Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,09/08/23,inv0355535,1896.00,40 - Health Protection,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,09/08/23,inv0355536,1120.32,48 - Environmental Health,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,09/08/23,inv0355537,1587.22,41 - Development Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,09/08/23,inv0355549,1031.25,58 - Neighbourhood Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/08/23,inv0355533,1003.75,58 - Neighbourhood Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/08/23,inv0355851,657.31,81 -  Estates,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/08/23,inv0355852,770.22,48 - Environmental Health,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/08/23,inv0355853,618.75,58 - Neighbourhood Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/08/23,inv0355854,1917.45,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,16/08/23,inv0355005,1621.69,81 -  Estates,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,23/08/23,inv0365222,1120.32,48 - Environmental Health,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,23/08/23,inv0365231,1825.87,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,30/08/23,inv0365616,536.82,48 - Environmental Health,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,30/08/23,inv0365622,1870.11,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,30/08/23,inv0365635,1917.45,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,06/09/23,inv0365221,1704.40,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,06/09/23,inv0365978,1832.23,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,06/09/23,inv0365979,1306.10,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,13/09/23,inv0375355,1328.49,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,13/09/23,inv0375356,596.54,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,20/09/23,inv0375762,1120.32,48 - Environmental Health,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,27/09/23,inv0385221,1639.28,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,27/09/23,inv0385231,1613.57,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009397,Capsticks Solicitors LLP,12/07/23,inv0345139,3585.30,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009397,Capsticks Solicitors LLP,06/09/23,inv0365023,1819.00,59 - New Homes,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3009397,Capsticks Solicitors LLP,06/09/23,inv0375290,3300.50,59 - New Homes,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3009469,Autism Hampshire ,12/07/23,inv0325201,600.00,50 - Housing Finance & Policy,Revenue,Third party payments,Private contractors,United Kingdom,Voluntary & Charitable
,,3009486,ALS Laboratories (UK) Limited,09/08/23,inv0355546,916.03,48 - Environmental Health,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3009528,KIS Marketing Ltd,19/07/23,inv0345489,6950.00,59 - New Homes,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3009528,KIS Marketing Ltd,19/07/23,inv0345490,7910.00,59 - New Homes,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3009535,SPS Painting and Building Contractors Ltd,05/07/23,orc0335515,11927.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3009535,SPS Painting and Building Contractors Ltd,02/08/23,orc0355267,18452.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3009536,The Midland Manchester,12/07/23,inv0335065,1129.50,50 - Housing Finance & Policy,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s)
,,3009536,The Midland Manchester,12/07/23,inv0335066,1278.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009536,The Midland Manchester,12/07/23,inv0335070,751.00,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3009536,The Midland Manchester,12/07/23,inv0345152,1126.50,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3009551,Haymarket Media Group Ltd,12/07/23,inv0335769,1749.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3009551,Haymarket Media Group Ltd,06/09/23,inv0365036,1873.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3009803,1 to 1 Group Ltd,05/07/23,inv0315904,694.75,49 - Licensing,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,05/07/23,inv0315949,585.58,49 - Licensing,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,05/07/23,inv0335436,714.60,49 - Licensing,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,12/07/23,inv0335855,734.45,49 - Licensing,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,26/07/23,inv0345010,744.38,49 - Licensing,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,02/08/23,inv0355157,729.49,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,16/08/23,inv0355606,739.41,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,23/08/23,inv0365264,764.23,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,13/09/23,inv0365144,595.50,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,13/09/23,inv0365687,729.49,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,20/09/23,inv0375773,754.30,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1 to 1 Group Ltd,27/09/23,inv0385269,764.23,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009945,Southern Water,26/07/23,inv0345693,3253.49,47 - Special Maintenance,Revenue,Employees,Direct employees,Within Hampshire,Utilities 
,,3009945,Southern Water,06/09/23,inv0375241,3234.03,47 - Special Maintenance,Revenue,Employees,Direct employees,Within Hampshire,Utilities 
,,3010210,Delib Ltd,30/08/23,inv0365560,9995.00,31 - IMT,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3010246,Nouveau Solutions Ltd,26/07/23,inv0345763,1530.80,31 - IMT,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3010284,Wessex Funeral Services Ltd,05/07/23,inv0335701,1500.00,49 - Licensing,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010284,Wessex Funeral Services Ltd,12/07/23,inv0335882,1500.00,49 - Licensing,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010284,Wessex Funeral Services Ltd,16/08/23,inv0355507,1500.00,49 - Licensing,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010284,Wessex Funeral Services Ltd,23/08/23,inv0365261,1500.00,49 - Licensing,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010287,Faithful & Gould Ltd,12/07/23,inv0335555,3393.70,81 -  Estates,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010287,Faithful & Gould Ltd,23/08/23,inv0365255,3393.70,81 -  Estates,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010354,Long Barn Winchester Ltd,12/07/23,inv0335456,511.50,76 - Tourism,Revenue,Employees,Direct employees,Winchester District,Trade Other (SME`s)
,,3010426,JWR Services,30/08/23,inv0365586,598.00,81 - Facilities,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010426,JWR Services,30/08/23,inv0365609,1733.00,81 - Facilities,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3010426,JWR Services,06/09/23,inv0365038,6584.00,81 -  Estates,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,05/07/23,inv0325768,8369.20,52 - Housing Support,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,19/07/23,inv0345318,6842.85,51 - Housing Options,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,02/08/23,inv0355150,2522.25,78 - Guildhall,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,09/08/23,inv0355567,1133.00,65 - Central Winchester Regeneration,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,06/09/23,inv0375282,7237.30,51 - Housing Options,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,13/09/23,inv0375286,1151.00,65 - Central Winchester Regeneration,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,20/09/23,inv0375732,8193.92,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,05/07/23,inv0335365,1138.86,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,12/07/23,inv0335851,1123.47,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,12/07/23,inv0345173,1200.42,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,19/07/23,inv0345172,1500.00,42 - Strategic Planning,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,19/07/23,inv0345224,742.00,42 - Strategic Planning,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,19/07/23,inv0345231,1750.00,42 - Strategic Planning,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,19/07/23,inv0345235,1850.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,19/07/23,inv0345236,950.50,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,26/07/23,inv0345234,1712.50,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,26/07/23,inv0345705,1308.15,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3010503,Matchtech Group UK Ltd,02/08/23,inv0355127,1154.25,43 - Building Control,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
